DESCRIPTION;VALUE
RECORDING NAME;Atmung-20022019-125209;;;;;
DATE (HH:MM:SS);20.02.19 12:52:09;;;;;
TIME (HH:MM:SS);00:10:20;;;;;
MAXIMUM;49,43 RA;;;;;
MINIMUM;0 RA;;;;;
DIFFERENCE MIN/MAX;49,43 RA;;;;;
Average breath per minute;18,97;;;;;
Coherence 0-30%;0,00%;;;;;
Coherence 30-70%;100,00%;;;;;
Coherence 70-100%;0,00%;;;;;
Breath per minute 3-6;0,00%;;;;;
Breath per minute 6-9;1,29%;;;;;
Breath per minute 9-12;12,26%;;;;;
Breath per minute >12;86,45%;;;;;
;;;;;;
What is your position?;Lying;;;;;
Electrode fixation:;Chest Belt;;;;;
How do you feel?;9;;;;;
;;;;;;
STATISTICS;;;;;;
SECOND;RA;CALCULATED RA;BREATH PER MINUTE;COHERENCE;TIMESTAMP;MARKER
0,0;38,10;41,41;12,44;51,92;12:52:09:939;
1,0;16,90;45,86;12,44;51,92;12:52:10:939;
2,0;18,20;47,53;12,44;51,92;12:52:11:939;
3,0;39,80;41,21;12,44;51,92;12:52:12:939;
4,0;48,70;34,83;12,44;51,92;12:52:13:939;
5,0;38,65;33,47;12,44;51,92;12:52:14:939;
6,0;18,90;32,50;12,44;51,92;12:52:15:939;
7,0;15,45;31,76;12,44;51,92;12:52:16:939;
8,0;17,90;29,33;12,44;51,92;12:52:17:939;
9,0;40,20;23,11;12,44;51,92;12:52:18:939;
10,0;47,00;13,47;12,44;51,92;12:52:19:939;
11,0;41,00;8,00;12,44;51,92;12:52:20:939;
12,0;16,50;10,32;10,22;51,92;12:52:21:939;
13,0;18,10;19,58;10,22;46,01;12:52:22:939;
14,0;36,90;27,52;10,22;46,01;12:52:23:939;
15,0;50,10;31,61;10,22;46,01;12:52:24:939;
16,0;48,70;32,37;10,22;46,01;12:52:25:939;
17,0;28,80;32,94;10,22;46,01;12:52:26:939;
18,0;24,60;33,64;10,60;46,01;12:52:27:939;
19,0;27,90;33,06;10,60;46,01;12:52:28:939;
20,0;51,10;29,31;10,60;46,01;12:52:29:939;
21,0;54,50;21,64;10,60;57,64;12:52:30:939;
22,0;61,40;14,04;10,60;57,64;12:52:31:939;
23,0;30,80;8,58;10,60;57,64;12:52:32:939;
24,0;13,40;9,17;24,51;57,64;12:52:33:939;
25,0;8,40;16,75;24,51;57,64;12:52:34:939;
26,0;9,65;23,46;17,54;57,64;12:52:35:939;
27,0;27,55;23,48;17,54;57,64;12:52:36:939;
28,0;29,10;16,95;17,54;57,64;12:52:37:939;
29,0;16,85;12,55;42,19;55,53;12:52:38:939;
30,0;10,55;14,68;42,19;55,53;12:52:39:939;
31,0;10,30;17,46;13,52;55,53;12:52:40:939;
32,0;24,50;11,62;13,52;55,53;12:52:41:939;
33,0;40,90;3,43;13,52;55,53;12:52:42:939;
34,0;39,80;4,14;13,52;55,53;12:52:43:939;
35,0;21,05;11,71;9,58;55,53;12:52:44:939;
36,0;9,80;22,34;9,58;55,53;12:52:45:939;
37,0;11,20;25,72;9,58;30,11;12:52:46:939;
38,0;14,15;18,90;9,58;30,11;12:52:47:939;
39,0;35,05;8,89;9,58;30,11;12:52:48:939;
40,0;40,05;2,39;9,58;30,11;12:52:49:939;
41,0;31,25;2,16;9,58;30,11;12:52:50:939;
42,0;12,10;1,85;14,81;30,11;12:52:51:939;
43,0;10,70;3,63;14,81;30,11;12:52:52:939;
44,0;11,75;9,05;14,81;30,11;12:52:53:939;
45,0;31,15;11,40;14,81;30,11;12:52:54:939;
46,0;39,10;7,12;22,68;52,32;12:52:55:939;
47,0;27,50;5,83;22,68;52,32;12:52:56:939;
48,0;8,95;10,40;10,63;52,32;12:52:57:939;
49,0;9,60;19,48;10,63;52,32;12:52:58:939;
50,0;20,95;23,99;10,63;52,32;12:52:59:939;
51,0;36,50;21,61;10,63;52,32;12:53:00:939;
52,0;25,80;13,54;10,63;52,32;12:53:01:939;
53,0;9,80;11,39;10,63;52,32;12:53:02:939;
54,0;9,65;15,91;11,87;49,48;12:53:03:939;
55,0;14,65;16,30;11,87;49,48;12:53:04:939;
56,0;31,10;10,01;11,87;49,48;12:53:05:939;
57,0;31,10;2,67;11,87;49,48;12:53:06:939;
58,0;16,55;5,12;11,87;49,48;12:53:07:939;
59,0;10,90;12,56;10,55;49,48;12:53:08:939;
60,0;14,90;18,41;10,55;49,48;12:53:09:939;
61,0;26,15;17,68;10,55;49,48;12:53:10:939;
62,0;27,60;10,85;10,55;51,83;12:53:11:939;
63,0;10,70;7,14;10,55;51,83;12:53:12:939;
64,0;8,25;9,85;10,55;51,83;12:53:13:939;
65,0;11,15;17,09;11,91;51,83;12:53:14:939;
66,0;25,20;19,33;11,91;51,83;12:53:15:939;
67,0;34,80;15,18;11,91;51,83;12:53:16:939;
68,0;26,40;9,28;11,91;51,83;12:53:17:939;
69,0;11,20;9,57;11,91;51,83;12:53:18:939;
70,0;7,15;15,98;10,23;44,30;12:53:19:939;
71,0;14,90;19,97;10,23;44,30;12:53:20:939;
72,0;30,10;17,06;10,23;44,30;12:53:21:939;
73,0;27,90;9,37;10,23;44,30;12:53:22:939;
74,0;15,65;6,64;10,23;44,30;12:53:23:939;
75,0;8,10;10,93;10,23;44,30;12:53:24:939;
76,0;18,45;20,06;11,43;44,30;12:53:25:939;
77,0;33,30;25,98;11,43;44,30;12:53:26:939;
78,0;29,40;27,96;11,43;44,30;12:53:27:939;
79,0;15,50;27,67;11,43;59,63;12:53:28:939;
80,0;9,75;27,42;11,43;59,63;12:53:29:939;
81,0;11,00;26,91;12,36;59,63;12:53:30:939;
82,0;22,30;23,92;12,36;59,63;12:53:31:939;
83,0;33,20;17,77;12,36;59,63;12:53:32:939;
84,0;24,90;10,82;12,36;59,63;12:53:33:939;
85,0;10,70;9,85;12,36;59,63;12:53:34:939;
86,0;8,60;15,16;10,20;59,63;12:53:35:939;
87,0;13,10;20,59;10,20;39,15;12:53:36:939;
88,0;28,20;20,18;10,20;39,15;12:53:37:939;
89,0;29,55;14,53;10,20;39,15;12:53:38:939;
90,0;17,55;11,81;10,20;39,15;12:53:39:939;
91,0;8,60;14,92;10,20;39,15;12:53:40:939;
92,0;9,80;19,36;11,40;39,15;12:53:41:939;
93,0;19,45;17,85;11,40;39,15;12:53:42:939;
94,0;30,50;12,11;11,40;39,15;12:53:43:939;
95,0;24,50;7,57;11,40;56,86;12:53:44:939;
96,0;10,10;8,45;11,40;56,86;12:53:45:939;
97,0;10,75;14,42;11,03;56,86;12:53:46:939;
98,0;18,85;17,70;11,03;56,86;12:53:47:939;
99,0;32,10;15,93;11,03;56,86;12:53:48:939;
100,0;30,00;10,21;11,03;56,86;12:53:49:939;
101,0;20,10;8,88;11,03;56,86;12:53:50:939;
102,0;10,65;13,86;8,99;56,86;12:53:51:939;
103,0;8,70;20,26;8,99;40,53;12:53:52:939;
104,0;21,45;20,34;8,99;40,53;12:53:53:939;
105,0;28,75;14,29;8,99;40,53;12:53:54:939;
106,0;22,90;8,32;8,99;40,53;12:53:55:939;
107,0;10,60;7,68;8,99;40,53;12:53:56:939;
108,0;9,45;12,36;8,99;40,53;12:53:57:939;
109,0;11,20;15,82;13,45;40,53;12:53:58:939;
110,0;18,20;13,21;13,45;40,53;12:53:59:939;
111,0;34,60;6,81;13,45;40,53;12:54:00:939;
112,0;32,75;2,95;13,45;51,55;12:54:01:939;
113,0;22,30;6,16;8,46;51,55;12:54:02:939;
114,0;12,60;12,73;8,46;51,55;12:54:03:939;
115,0;10,60;20,51;8,46;51,55;12:54:04:939;
116,0;23,45;22,52;8,46;51,55;12:54:05:939;
117,0;35,90;19,93;8,46;51,55;12:54:06:939;
118,0;30,20;12,09;8,46;51,55;12:54:07:939;
119,0;22,50;8,48;8,46;51,55;12:54:08:939;
120,0;10,30;11,83;8,46;54,02;12:54:09:939;
121,0;8,90;18,98;;54,02;12:54:10:939;
122,0;26,35;20,00;;54,02;12:54:11:939;
123,0;38,05;15,91;;54,02;12:54:12:939;
124,0;29,80;8,90;;54,02;12:54:13:939;
125,0;13,70;8,46;;54,02;12:54:14:939;
126,0;11,10;14,98;;54,02;12:54:15:939;
127,0;27,15;23,54;;54,02;12:54:16:939;
128,0;33,80;28,19;;44,85;12:54:17:939;
129,0;23,40;28,99;;44,85;12:54:18:939;
130,0;8,85;28,55;;44,85;12:54:19:939;
131,0;10,85;28,03;;44,85;12:54:20:939;
132,0;33,70;25,66;;44,85;12:54:21:939;
133,0;36,85;19,44;;44,85;12:54:22:939;
134,0;23,05;10,70;;44,85;12:54:23:939;
135,0;10,45;3,93;;44,85;12:54:24:939;
136,0;18,00;2,88;;53,80;12:54:25:939;
137,0;34,70;12,47;;53,80;12:54:26:939;
138,0;30,50;23,24;;53,80;12:54:27:939;
139,0;10,20;28,39;;53,80;12:54:28:939;
140,0;12,20;28,01;;53,80;12:54:29:939;
141,0;29,13;26,31;;53,80;12:54:30:939;
142,0;37,85;20,63;;53,80;12:54:31:939;
143,0;24,60;13,66;;53,80;12:54:32:939;
144,0;10,15;14,82;;53,80;12:54:33:939;
145,0;17,15;22,02;;56,02;12:54:34:939;
146,0;33,70;27,20;;56,02;12:54:35:939;
147,0;31,00;28,24;;56,02;12:54:36:939;
148,0;13,45;28,31;;56,02;12:54:37:939;
149,0;10,00;28,12;;56,02;12:54:38:939;
150,0;22,95;27,32;;56,02;12:54:39:939;
151,0;28,45;23,17;;56,02;12:54:40:939;
152,0;13,70;15,99;;56,02;12:54:41:939;
153,0;12,00;14,59;;44,21;12:54:42:939;
154,0;22,40;16,47;;44,21;12:54:43:939;
155,0;35,90;15,07;;44,21;12:54:44:939;
156,0;24,60;10,51;;44,21;12:54:45:939;
157,0;10,20;13,58;;44,21;12:54:46:939;
158,0;10,10;21,02;;44,21;12:54:47:939;
159,0;30,50;25,44;;44,21;12:54:48:939;
160,0;33,90;26,15;;44,21;12:54:49:939;
161,0;23,50;26,59;;47,93;12:54:50:939;
162,0;10,60;26,72;;47,93;12:54:51:939;
163,0;14,60;24,61;;47,93;12:54:52:939;
164,0;34,80;17,12;;47,93;12:54:53:939;
165,0;24,50;8,37;;47,93;12:54:54:939;
166,0;9,20;6,93;;47,93;12:54:55:939;
167,0;14,20;13,93;;47,93;12:54:56:939;
168,0;32,90;15,32;;47,93;12:54:57:939;
169,0;22,70;10,70;;31,81;12:54:58:939;
170,0;12,60;8,79;;31,81;12:54:59:939;
171,0;23,90;15,38;;31,81;12:55:00:939;
172,0;33,40;22,07;;31,81;12:55:01:939;
173,0;31,80;23,23;;31,81;12:55:02:939;
174,0;14,60;18,18;;31,81;12:55:03:939;
175,0;10,90;10,18;;31,81;12:55:04:939;
176,0;28,30;9,43;;31,81;12:55:05:939;
177,0;35,65;17,17;;31,81;12:55:06:939;
178,0;26,45;25,43;;43,35;12:55:07:939;
179,0;11,65;26,01;;43,35;12:55:08:939;
180,0;19,55;25,41;;43,35;12:55:09:939;
181,0;31,90;20,95;;43,35;12:55:10:939;
182,0;18,10;13,13;;43,35;12:55:11:939;
183,0;8,50;10,03;;43,35;12:55:12:939;
184,0;25,50;13,00;;43,35;12:55:13:939;
185,0;31,35;19,06;;43,35;12:55:14:939;
186,0;14,75;21,69;;33,55;12:55:15:939;
187,0;15,40;22,28;;33,55;12:55:16:939;
188,0;31,40;22,29;;33,55;12:55:17:939;
189,0;17,60;22,09;;33,55;12:55:18:939;
190,0;10,90;21,75;;33,55;12:55:19:939;
191,0;27,55;21,33;;33,55;12:55:20:939;
192,0;28,20;20,98;;33,55;12:55:21:939;
193,0;9,40;20,84;;33,55;12:55:22:939;
194,0;13,75;20,89;;58,48;12:55:23:939;
195,0;31,60;21,06;;58,48;12:55:24:939;
196,0;19,60;21,31;;58,48;12:55:25:939;
197,0;9,20;21,58;;58,48;12:55:26:939;
198,0;31,70;21,84;;58,48;12:55:27:939;
199,0;28,75;22,12;;58,48;12:55:28:939;
200,0;10,40;22,62;;58,48;12:55:29:939;
201,0;9,50;23,45;;58,48;12:55:30:939;
202,0;30,60;23,48;;53,45;12:55:31:939;
203,0;36,60;18,69;;53,45;12:55:32:939;
204,0;25,30;11,30;;53,45;12:55:33:939;
205,0;10,20;10,68;;53,45;12:55:34:939;
206,0;22,30;18,29;;53,45;12:55:35:939;
207,0;35,70;24,60;;53,45;12:55:36:939;
208,0;18,50;27,01;;53,45;12:55:37:939;
209,0;9,10;27,26;;53,45;12:55:38:939;
210,0;27,10;25,71;;53,45;12:55:39:939;
211,0;34,10;19,92;;65,43;12:55:40:939;
212,0;18,20;11,43;;65,43;12:55:41:939;
213,0;9,10;8,95;;65,43;12:55:42:939;
214,0;30,40;14,93;;65,43;12:55:43:939;
215,0;34,30;21,72;;65,43;12:55:44:939;
216,0;15,80;24,59;;65,43;12:55:45:939;
217,0;12,10;24,98;;65,43;12:55:46:939;
218,0;29,95;25,23;;65,43;12:55:47:939;
219,0;37,60;25,51;;56,48;12:55:48:939;
220,0;29,40;25,77;;56,48;12:55:49:939;
221,0;11,90;26,02;;56,48;12:55:50:939;
222,0;17,60;26,26;;56,48;12:55:51:939;
223,0;33,10;26,57;;56,48;12:55:52:939;
224,0;30,50;26,95;;56,48;12:55:53:939;
225,0;10,50;27,25;;56,48;12:55:54:939;
226,0;8,00;27,29;;56,48;12:55:55:939;
227,0;32,20;27,15;;56,31;12:55:56:939;
228,0;33,50;27,00;;56,31;12:55:57:939;
229,0;17,30;26,93;;56,31;12:55:58:939;
230,0;8,65;27,12;;56,31;12:55:59:939;
231,0;28,50;27,62;;56,31;12:56:00:939;
232,0;34,95;28,24;;56,31;12:56:01:939;
233,0;19,10;28,73;;56,31;12:56:02:939;
234,0;10,55;28,92;;56,31;12:56:03:939;
235,0;30,10;28,80;;65,63;12:56:04:939;
236,0;32,85;28,36;;65,63;12:56:05:939;
237,0;13,35;27,71;;65,63;12:56:06:939;
238,0;10,60;26,83;;65,63;12:56:07:939;
239,0;32,15;25,18;;65,63;12:56:08:939;
240,0;33,10;19,86;;65,63;12:56:09:939;
241,0;18,40;11,49;;65,63;12:56:10:939;
242,0;9,00;10,08;;65,63;12:56:11:939;
243,0;12,00;17,66;;65,63;12:56:12:939;
244,0;32,35;24,08;;53,92;12:56:13:939;
245,0;32,95;22,28;;53,92;12:56:14:939;
246,0;10,00;16,09;;53,92;12:56:15:939;
247,0;8,30;16,43;;53,92;12:56:16:939;
248,0;30,65;21,00;;53,92;12:56:17:939;
249,0;36,05;26,32;;53,92;12:56:18:939;
250,0;17,15;27,61;;53,92;12:56:19:939;
251,0;9,05;28,66;;53,92;12:56:20:939;
252,0;32,60;28,07;;60,29;12:56:21:939;
253,0;34,10;22,08;;60,29;12:56:22:939;
254,0;17,30;12,12;;60,29;12:56:23:939;
255,0;13,50;8,18;;60,29;12:56:24:939;
256,0;32,70;14,47;;60,29;12:56:25:939;
257,0;29,45;21,42;;60,29;12:56:26:939;
258,0;19,50;24,14;;60,29;12:56:27:939;
259,0;17,90;23,94;;60,29;12:56:28:939;
260,0;30,30;23,86;;55,55;12:56:29:939;
261,0;36,55;23,96;;55,55;12:56:30:939;
262,0;27,45;24,11;;55,55;12:56:31:939;
263,0;9,60;24,25;;55,55;12:56:32:939;
264,0;28,90;24,36;;55,55;12:56:33:939;
265,0;36,60;24,61;;55,55;12:56:34:939;
266,0;28,80;25,09;;55,55;12:56:35:939;
267,0;10,40;25,65;;55,55;12:56:36:939;
268,0;25,05;25,98;;58,63;12:56:37:939;
269,0;36,85;23,67;;58,63;12:56:38:939;
270,0;27,35;16,49;;58,63;12:56:39:939;
271,0;10,45;11,06;;58,63;12:56:40:939;
272,0;21,70;14,29;;58,63;12:56:41:939;
273,0;34,40;22,87;;58,63;12:56:42:939;
274,0;24,00;27,55;;58,63;12:56:43:939;
275,0;11,15;27,77;;58,63;12:56:44:939;
276,0;18,00;27,23;;58,63;12:56:45:939;
277,0;33,00;26,59;;64,25;12:56:46:939;
278,0;23,85;25,74;;64,25;12:56:47:939;
279,0;9,90;24,98;;64,25;12:56:48:939;
280,0;26,05;24,50;;64,25;12:56:49:939;
281,0;34,45;24,24;;64,25;12:56:50:939;
282,0;24,30;24,06;;64,25;12:56:51:939;
283,0;10,45;24,06;;64,25;12:56:52:939;
284,0;30,80;24,01;;64,25;12:56:53:939;
285,0;33,20;21,24;;61,11;12:56:54:939;
286,0;12,35;13,96;;61,11;12:56:55:939;
287,0;10,70;11,16;;61,11;12:56:56:939;
288,0;31,45;14,41;;61,11;12:56:57:939;
289,0;33,40;21,84;;61,11;12:56:58:939;
290,0;15,15;24,88;;61,11;12:56:59:939;
291,0;12,20;25,28;;61,11;12:57:00:939;
292,0;31,80;25,56;;61,11;12:57:01:939;
293,0;33,15;25,83;;55,21;12:57:02:939;
294,0;14,40;26,11;;55,21;12:57:03:939;
295,0;14,10;26,46;;55,21;12:57:04:939;
296,0;31,80;26,80;;55,21;12:57:05:939;
297,0;37,20;26,99;;55,21;12:57:06:939;
298,0;10,40;27,06;;55,21;12:57:07:939;
299,0;8,10;26,95;;55,21;12:57:08:939;
300,0;31,30;26,83;;55,21;12:57:09:939;
301,0;32,80;26,89;;42,32;12:57:10:939;
302,0;9,70;27,18;;42,32;12:57:11:939;
303,0;18,50;27,49;;42,32;12:57:12:939;
304,0;34,10;27,67;;42,32;12:57:13:939;
305,0;29,15;27,69;;42,32;12:57:14:939;
306,0;11,00;27,61;;42,32;12:57:15:939;
307,0;12,00;27,49;;42,32;12:57:16:939;
308,0;34,20;27,37;;42,32;12:57:17:939;
309,0;33,10;27,27;;42,32;12:57:18:939;
310,0;17,50;27,23;;41,72;12:57:19:939;
311,0;9,10;27,24;;41,72;12:57:20:939;
312,0;31,90;27,29;;41,72;12:57:21:939;
313,0;32,90;27,33;;41,72;12:57:22:939;
314,0;15,80;27,37;;41,72;12:57:23:939;
315,0;8,50;27,37;;41,72;12:57:24:939;
316,0;31,00;27,18;;41,72;12:57:25:939;
317,0;31,50;24,50;;41,72;12:57:26:939;
318,0;10,70;17,21;;43,26;12:57:27:939;
319,0;11,70;13,03;;43,26;12:57:28:939;
320,0;30,40;15,51;;43,26;12:57:29:939;
321,0;36,40;19,76;;43,26;12:57:30:939;
322,0;22,30;17,26;;43,26;12:57:31:939;
323,0;7,80;11,72;;43,26;12:57:32:939;
324,0;8,10;12,66;;43,26;12:57:33:939;
325,0;31,70;19,41;;43,26;12:57:34:939;
326,0;26,90;22,64;;43,40;12:57:35:939;
327,0;7,90;19,17;;43,40;12:57:36:939;
328,0;8,90;13,56;;43,40;12:57:37:939;
329,0;27,90;14,57;;43,40;12:57:38:939;
330,0;34,65;17,65;;43,40;12:57:39:939;
331,0;29,10;15,75;;43,40;12:57:40:939;
332,0;11,30;11,65;;43,40;12:57:41:939;
333,0;15,00;14,29;;43,40;12:57:42:939;
334,0;32,80;21,25;;57,10;12:57:43:939;
335,0;29,70;25,52;;57,10;12:57:44:939;
336,0;10,10;26,16;;57,10;12:57:45:939;
337,0;31,10;26,12;;57,10;12:57:46:939;
338,0;32,20;25,65;;57,10;12:57:47:939;
339,0;8,70;24,74;;57,10;12:57:48:939;
340,0;10,20;23,21;;57,10;12:57:49:939;
341,0;29,00;21,76;;57,10;12:57:50:939;
342,0;18,90;21,52;;57,10;12:57:51:939;
343,0;8,00;22,64;;36,30;12:57:52:939;
344,0;15,85;23,62;;36,30;12:57:53:939;
345,0;33,10;24,21;;36,30;12:57:54:939;
346,0;25,95;24,31;;36,30;12:57:55:939;
347,0;11,25;24,16;;36,30;12:57:56:939;
348,0;22,85;24,14;;36,30;12:57:57:939;
349,0;33,10;24,36;;36,30;12:57:58:939;
350,0;26,60;24,69;;36,30;12:57:59:939;
351,0;16,40;24,99;;35,11;12:58:00:939;
352,0;29,90;25,04;;35,11;12:58:01:939;
353,0;38,80;22,47;;35,11;12:58:02:939;
354,0;30,07;15,62;;35,11;12:58:03:939;
355,0;17,55;11,62;;35,11;12:58:04:939;
356,0;31,90;15,24;;35,11;12:58:05:939;
357,0;39,55;23,77;;35,11;12:58:06:939;
358,0;28,15;27,77;;35,11;12:58:07:939;
359,0;10,55;27,53;;42,48;12:58:08:939;
360,0;32,55;26,76;;42,48;12:58:09:939;
361,0;35,15;26,66;;42,48;12:58:10:939;
362,0;23,40;26,91;;42,48;12:58:11:939;
363,0;9,15;27,47;;42,48;12:58:12:939;
364,0;33,90;27,92;;42,48;12:58:13:939;
365,0;33,40;28,09;;42,48;12:58:14:939;
366,0;11,80;28,05;;42,48;12:58:15:939;
367,0;8,80;27,93;;59,76;12:58:16:939;
368,0;34,80;27,89;;59,76;12:58:17:939;
369,0;32,40;28,31;;59,76;12:58:18:939;
370,0;7,60;29,08;;59,76;12:58:19:939;
371,0;27,50;29,89;;59,76;12:58:20:939;
372,0;36,10;30,50;;59,76;12:58:21:939;
373,0;26,35;30,58;;59,76;12:58:22:939;
374,0;6,75;30,28;;59,76;12:58:23:939;
375,0;29,60;29,96;;59,76;12:58:24:939;
376,0;34,83;29,77;;62,45;12:58:25:939;
377,0;19,35;29,61;;62,45;12:58:26:939;
378,0;7,50;29,53;;62,45;12:58:27:939;
379,0;27,30;29,16;;62,45;12:58:28:939;
380,0;38,30;25,06;;62,45;12:58:29:939;
381,0;27,80;15,43;;62,45;12:58:30:939;
382,0;6,60;11,59;;62,45;12:58:31:939;
383,0;27,30;17,64;;62,45;12:58:32:939;
384,0;38,60;21,24;;57,10;12:58:33:939;
385,0;30,50;14,46;;57,10;12:58:34:939;
386,0;7,15;11,21;;57,10;12:58:35:939;
387,0;21,75;18,11;;57,10;12:58:36:939;
388,0;38,10;28,05;;57,10;12:58:37:939;
389,0;31,90;31,80;;57,10;12:58:38:939;
390,0;7,30;31,52;;57,10;12:58:39:939;
391,0;16,40;31,41;;57,10;12:58:40:939;
392,0;36,50;31,41;;52,52;12:58:41:939;
393,0;30,85;31,37;;52,52;12:58:42:939;
394,0;8,25;31,25;;52,52;12:58:43:939;
395,0;16,10;31,00;;52,52;12:58:44:939;
396,0;35,10;28,38;;52,52;12:58:45:939;
397,0;32,10;20,89;;52,52;12:58:46:939;
398,0;10,50;16,34;;52,52;12:58:47:939;
399,0;16,90;17,90;;52,52;12:58:48:939;
400,0;38,70;23,78;;41,40;12:58:49:939;
401,0;28,90;25,70;;41,40;12:58:50:939;
402,0;13,40;26,58;;41,40;12:58:51:939;
403,0;32,90;26,95;;41,40;12:58:52:939;
404,0;38,70;23,67;;41,40;12:58:53:939;
405,0;20,50;16,74;;41,40;12:58:54:939;
406,0;12,70;15,69;;41,40;12:58:55:939;
407,0;33,20;21,19;;41,40;12:58:56:939;
408,0;33,00;27,91;;41,40;12:58:57:939;
409,0;7,70;29,95;;34,83;12:58:58:939;
410,0;11,10;30,46;;34,83;12:58:59:939;
411,0;33,70;30,27;;34,83;12:59:00:939;
412,0;31,00;29,98;;34,83;12:59:01:939;
413,0;7,30;29,56;;34,83;12:59:02:939;
414,0;17,10;29,07;;34,83;12:59:03:939;
415,0;34,30;28,66;;34,83;12:59:04:939;
416,0;23,70;28,42;;34,83;12:59:05:939;
417,0;8,40;28,30;;41,52;12:59:06:939;
418,0;27,50;28,07;;41,52;12:59:07:939;
419,0;34,80;25,32;;41,52;12:59:08:939;
420,0;23,30;18,16;;41,52;12:59:09:939;
421,0;0,80;14,34;;41,52;12:59:10:939;
422,0;16,70;17,07;;41,52;12:59:11:939;
423,0;35,80;24,09;;41,52;12:59:12:939;
424,0;33,70;28,66;;41,52;12:59:13:939;
425,0;8,10;32,06;;46,23;12:59:14:939;
426,0;5,20;33,50;;46,23;12:59:15:939;
427,0;30,60;34,23;;46,23;12:59:16:939;
428,0;37,00;34,93;;46,23;12:59:17:939;
429,0;28,60;35,51;;46,23;12:59:18:939;
430,0;6,30;35,70;;46,23;12:59:19:939;
431,0;6,30;35,21;;46,23;12:59:20:939;
432,0;33,00;31,23;;46,23;12:59:21:939;
433,0;37,05;21,34;;48,20;12:59:22:939;
434,0;28,55;11,63;;48,20;12:59:23:939;
435,0;7,00;11,47;;48,20;12:59:24:939;
436,0;11,05;19,83;;48,20;12:59:25:939;
437,0;34,50;22,24;;48,20;12:59:26:939;
438,0;33,05;17,13;;48,20;12:59:27:939;
439,0;18,30;11,29;;48,20;12:59:28:939;
440,0;7,90;14,43;;48,20;12:59:29:939;
441,0;29,40;22,99;;48,20;12:59:30:939;
442,0;33,50;27,82;;54,47;12:59:31:939;
443,0;18,70;28,22;;54,47;12:59:32:939;
444,0;5,50;27,86;;54,47;12:59:33:939;
445,0;12,50;27,68;;54,47;12:59:34:939;
446,0;32,10;27,75;;54,47;12:59:35:939;
447,0;32,70;28,02;;54,47;12:59:36:939;
448,0;14,75;28,38;;54,47;12:59:37:939;
449,0;15,90;28,75;;54,47;12:59:38:939;
450,0;33,60;28,72;;60,29;12:59:39:939;
451,0;31,90;28,16;;60,29;12:59:40:939;
452,0;15,35;27,11;;60,29;12:59:41:939;
453,0;12,35;26,05;;60,29;12:59:42:939;
454,0;31,75;23,99;;60,29;12:59:43:939;
455,0;33,05;18,57;;60,29;12:59:44:939;
456,0;17,70;12,86;;60,29;12:59:45:939;
457,0;9,30;13,03;;60,29;12:59:46:939;
458,0;30,70;14,08;;61,95;12:59:47:939;
459,0;34,25;9,51;;61,95;12:59:48:939;
460,0;22,90;6,65;;61,95;12:59:49:939;
461,0;8,50;12,03;;61,95;12:59:50:939;
462,0;26,25;19,64;;61,95;12:59:51:939;
463,0;34,25;24,11;;61,95;12:59:52:939;
464,0;29,05;25,75;;61,95;12:59:53:939;
465,0;6,95;26,64;;61,95;12:59:54:939;
466,0;19,70;25,46;;52,80;12:59:55:939;
467,0;34,85;19,58;;52,80;12:59:56:939;
468,0;33,50;11,41;;52,80;12:59:57:939;
469,0;22,15;10,29;;52,80;12:59:58:939;
470,0;5,75;17,85;;52,80;12:59:59:939;
471,0;25,85;21,53;;52,80;13:00:00:939;
472,0;34,50;16,00;;52,80;13:00:01:939;
473,0;31,20;7,88;;52,80;13:00:02:939;
474,0;16,40;9,16;;52,80;13:00:03:939;
475,0;16,40;18,69;;52,99;13:00:04:939;
476,0;32,80;23,40;;52,99;13:00:05:939;
477,0;38,40;20,66;;52,99;13:00:06:939;
478,0;30,60;13,17;;52,99;13:00:07:939;
479,0;12,60;12,72;;52,99;13:00:08:939;
480,0;19,70;17,26;;52,99;13:00:09:939;
481,0;34,40;17,29;;52,99;13:00:10:939;
482,0;28,20;11,75;;52,99;13:00:11:939;
483,0;6,45;12,34;;50,05;13:00:12:939;
484,0;11,95;17,43;;50,05;13:00:13:939;
485,0;33,70;17,07;;50,05;13:00:14:939;
486,0;30,70;12,00;;50,05;13:00:15:939;
487,0;8,00;14,04;;50,05;13:00:16:939;
488,0;14,85;20,07;;50,05;13:00:17:939;
489,0;34,55;19,43;;50,05;13:00:18:939;
490,0;32,00;13,12;;50,05;13:00:19:939;
491,0;9,55;13,58;;54,37;13:00:20:939;
492,0;15,00;18,16;;54,37;13:00:21:939;
493,0;33,10;16,54;;54,37;13:00:22:939;
494,0;33,30;9,50;;54,37;13:00:23:939;
495,0;11,70;10,11;;54,37;13:00:24:939;
496,0;9,00;18,08;;54,37;13:00:25:939;
497,0;33,30;24,30;;54,37;13:00:26:939;
498,0;38,00;26,67;;54,37;13:00:27:939;
499,0;27,80;27,93;;53,58;13:00:28:939;
500,0;11,10;28,66;;53,58;13:00:29:939;
501,0;30,20;29,01;;53,58;13:00:30:939;
502,0;34,60;29,29;;53,58;13:00:31:939;
503,0;18,90;29,38;;53,58;13:00:32:939;
504,0;13,60;28,54;;53,58;13:00:33:939;
505,0;31,30;23,73;;53,58;13:00:34:939;
506,0;34,60;14,47;;53,58;13:00:35:939;
507,0;19,90;10,55;;53,58;13:00:36:939;
508,0;14,20;15,41;;53,61;13:00:37:939;
509,0;33,80;22,37;;53,61;13:00:38:939;
510,0;37,90;25,16;;53,61;13:00:39:939;
511,0;25,80;25,91;;53,61;13:00:40:939;
512,0;13,90;26,07;;53,61;13:00:41:939;
513,0;32,20;22,72;;53,61;13:00:42:939;
514,0;37,30;14,48;;53,61;13:00:43:939;
515,0;24,30;11,39;;53,61;13:00:44:939;
516,0;16,60;15,87;;52,97;13:00:45:939;
517,0;17,95;17,41;;52,97;13:00:46:939;
518,0;32,65;10,44;;52,97;13:00:47:939;
519,0;36,25;3,85;;52,97;13:00:48:939;
520,0;22,20;5,26;;52,97;13:00:49:939;
521,0;11,55;10,88;;52,97;13:00:50:939;
522,0;28,70;13,81;;52,97;13:00:51:939;
523,0;33,70;10,23;;52,97;13:00:52:939;
524,0;15,50;8,75;;45,72;13:00:53:939;
525,0;10,85;14,83;;45,72;13:00:54:939;
526,0;32,40;22,34;;45,72;13:00:55:939;
527,0;33,00;24,94;;45,72;13:00:56:939;
528,0;11,05;24,54;;45,72;13:00:57:939;
529,0;5,95;24,22;;45,72;13:00:58:939;
530,0;7,90;21,42;;45,72;13:00:59:939;
531,0;9,25;13,69;;45,72;13:01:00:939;
532,0;34,35;5,32;;48,93;13:01:01:939;
533,0;33,65;2,84;;48,93;13:01:02:939;
534,0;11,00;8,15;;48,93;13:01:03:939;
535,0;14,95;18,02;;48,93;13:01:04:939;
536,0;34,10;24,64;;48,93;13:01:05:939;
537,0;38,20;27,25;;48,93;13:01:06:939;
538,0;14,90;27,18;;48,93;13:01:07:939;
539,0;9,80;27,55;;48,93;13:01:08:939;
540,0;35,75;28,37;;48,93;13:01:09:939;
541,0;31,65;29,48;;36,28;13:01:10:939;
542,0;11,00;30,19;;36,28;13:01:11:939;
543,0;19,80;30,20;;36,28;13:01:12:939;
544,0;35,90;29,25;;36,28;13:01:13:939;
545,0;27,70;27,77;;36,28;13:01:14:939;
546,0;10,65;26,34;;36,28;13:01:15:939;
547,0;27,60;25,39;;36,28;13:01:16:939;
548,0;37,50;24,96;;36,28;13:01:17:939;
549,0;30,95;25,04;;39,45;13:01:18:939;
550,0;12,00;25,42;;39,45;13:01:19:939;
551,0;19,70;26,04;;39,45;13:01:20:939;
552,0;35,10;26,75;;39,45;13:01:21:939;
553,0;33,60;27,43;;39,45;13:01:22:939;
554,0;11,60;27,91;;39,45;13:01:23:939;
555,0;6,70;27,65;;39,45;13:01:24:939;
556,0;33,50;24,04;;39,45;13:01:25:939;
557,0;35,80;15,89;;45,49;13:01:26:939;
558,0;28,20;12,42;;45,49;13:01:27:939;
559,0;7,90;15,96;;45,49;13:01:28:939;
560,0;30,50;23,95;;45,49;13:01:29:939;
561,0;38,40;28,08;;45,49;13:01:30:939;
562,0;33,30;29,09;;45,49;13:01:31:939;
563,0;15,90;29,84;;45,49;13:01:32:939;
564,0;18,00;30,14;;45,49;13:01:33:939;
565,0;35,50;30,07;;44,38;13:01:34:939;
566,0;33,15;29,58;;44,38;13:01:35:939;
567,0;20,40;28,59;;44,38;13:01:36:939;
568,0;18,70;27,39;;44,38;13:01:37:939;
569,0;33,50;26,12;;44,38;13:01:38:939;
570,0;37,20;25,05;;44,38;13:01:39:939;
571,0;26,90;24,33;;44,38;13:01:40:939;
572,0;15,50;23,82;;44,38;13:01:41:939;
573,0;20,90;23,06;;44,38;13:01:42:939;